140,Alaska,0,CG MUNRO,NMUN,303866000,18,Law Enforcement,,2/25/2020 21:28,2/25/2020 19:00,
64,United States,0,CG STEADFAST,NSTF,367265000,9,Law Enforcement,,2/25/2020 21:20,2/25/2020 19:16,
275,United States,7390454,USNS MERCY,NMER,367816000,32,Medical Transport,,2/25/2020 21:28,2/25/2020 19:16,
27,United States,,DEVIL RAY,TWR 6,368926324,8,Military Ops,,2/25/2020 21:13,2/25/2020 19:00,
36,United States Virgin Islands,0,RSC 1,,379867543,10,Military Ops,,2/25/2020 21:26,2/25/2020 19:02,
185,United States,0,US GOV VESSEL 45,NCWK---,338805000,25,Military Ops,,2/25/2020 21:29,2/25/2020 19:06,
78,United States,8434324,GRASP,NADQ,338842000,15,Military Ops,,2/25/2020 20:19,2/25/2020 19:07,
128,United States,0,WARSHIP 12,NOMA,368926056,32,Military Ops,,2/25/2020 21:27,2/25/2020 19:15,
103,United States,9677571,CITY OF BISMARCK,NBMK,368887000,29,Military Ops,,2/25/2020 21:27,2/25/2020 19:17,
36,United States,0,RSC-3,,369970763,10,Military Ops,,2/25/2020 21:29,2/25/2020 19:30,
128,,4371,USS CINCINNATI,LCS 20,368926,32,Military Ops,,2/25/2020 21:28,2/25/2020 19:31,
0,United States,0,PALOMAR,,367559080,0,Other,,2/25/2020 21:29,2/25/2020 18:59,
0,United States,0,HARBOR COMMANDER._,WDB3861,366892120,0,Other,,2/25/2020 20:34,2/25/2020 18:59,
0,United States,0,PACIFIC STAR,,367677870,0,Other,,2/25/2020 21:16,2/25/2020 19:16,
26,United States,0,C-TRACTOR 9,WCO3209,366981740,10,Other,,2/25/2020 21:29,2/25/2020 19:16,
0,United States,0,LOGAN,WDB3865,366892160,0,Other,,2/25/2020 20:10,2/25/2020 19:17,
13,United States,,R/V BENTHIC CAT,WDL3692,368124080,6,Other,,2/25/2020 21:16,2/25/2020 20:48,
21,United States,0,VAGABOND,WDD7520,368347000,7,Passenger,,2/25/2020 21:28,2/25/2020 18:59,
31,United States,0,ROYAL STAR,WDE8229,366447000,8,Passenger,,2/25/2020 21:21,2/25/2020 19:00,
26,United States,0,OLD GLORY,WDH5594,367629440,8,Passenger,,2/25/2020 21:21,2/25/2020 19:00,
0,United States,0,CONDOR,WDC5546,367677850,0,Passenger,,2/25/2020 21:28,2/25/2020 19:01,
24,United States,0,OCEAN ODYSSEY,WCR7081,367025330,8,Passenger,,2/25/2020 21:13,2/25/2020 19:03,
0,United States,0,EXCALIBUR,WDK3973,367185880,0,Passenger,,2/25/2020 21:12,2/25/2020 19:08,
24,United States,,MV ISLANDER,WDC5160,367036830,6,Passenger,,2/25/2020 21:21,2/25/2020 19:16,
19,United States,0,PRODUCER,WDH9695,367033990,7,Passenger,,2/25/2020 21:21,2/25/2020 19:17,
32,United States,0,SNOWBORED,WDC2044,367001000,6,Passenger,,2/25/2020 21:29,2/25/2020 19:17,
49,United States,0,ADVENTURE HORNBLOWER,WDA3017,366793760,12,Passenger,,2/25/2020 21:27,2/25/2020 19:17,
24,United States,,PREMIER,WDD5132,367154150,8,Passenger,,2/25/2020 21:08,2/25/2020 19:17,
83,United States,984286,INSPIRATION HORNBLOW,WDC6807,367061580,20,Passenger,,2/25/2020 21:16,2/25/2020 19:20,
46,United States,0,ADMIRAL HORNBLOWER,WSQ7555,366970120,9,Passenger,,2/25/2020 21:24,2/25/2020 19:21,
30,United States,0,DM TAPPER,WDH5095,368165000,6,Passenger,,2/25/2020 20:33,2/25/2020 19:24,
25,United States,0,LEGEND,WDH2751,367600830,8,Passenger,,2/25/2020 20:58,2/25/2020 19:28,
23,United States,0,LEGACY        ?,WDL3420,366889830,6,Passenger,,2/25/2020 21:16,2/25/2020 19:33,
29,Cayman Islands,0,STARDUST,ZHBO8,319720000,6,Pleasure Craft,,2/25/2020 21:27,2/25/2020 18:59,
34,United States,0,SOL PURSUIT,WDJ8782,368019760,8,Pleasure Craft,,2/25/2020 21:29,2/25/2020 18:59,
26,United States,0,QUEST,QUEST,338107857,6,Pleasure Craft,,2/25/2020 21:27,2/25/2020 18:59,
25,United States,0,ESOTERIC,WDD7687,367189840,7,Pleasure Craft,,2/25/2020 21:21,2/25/2020 18:59,
42,United States,0,AMERICA,WDE6076,367375550,8,Pleasure Craft,,2/25/2020 19:49,2/25/2020 19:00,
31,Cayman Islands,0,CHIMERA,ZCGT,319742000,6,Pleasure Craft,,2/25/2020 21:18,2/25/2020 19:00,
18,United States,,ENDURANCE,WDD6631,367175530,5,Pleasure Craft,,2/25/2020 20:54,2/25/2020 19:00,
20,United States,,REELY HOOKED III,WDF2355,367427740,6,Pleasure Craft,,2/25/2020 21:12,2/25/2020 19:00,
20,United States,,WHY KNOT,WDK6643,368076590,6,Pleasure Craft,,2/25/2020 21:18,2/25/2020 19:00,
18,United States,,GOOD CALL,WDK6720,368077390,6,Pleasure Craft,,2/25/2020 21:23,2/25/2020 19:00,
14,United States,,LIQUID ASSET,,338338405,5,Pleasure Craft,,2/25/2020 20:51,2/25/2020 19:00,
11,United States,,BRACERO,,338334852,4,Pleasure Craft,,2/25/2020 21:05,2/25/2020 19:00,
10,United States,,SV SOUTHERN CROSS,KAM1,338206512,4,Pleasure Craft,,2/25/2020 20:28,2/25/2020 19:00,
33,British Virgin Islands,0,EL MIRAR II,ZJL8542,378111833,8,Pleasure Craft,,2/25/2020 21:20,2/25/2020 19:01,
14,United States,,BLACK PEARL,,338159814,5,Pleasure Craft,,2/25/2020 21:08,2/25/2020 19:01,
20,United States,,MISS LYN,,338181104,6,Pleasure Craft,,2/25/2020 21:11,2/25/2020 19:01,
8,United States,,TRUE GRIT,WDK2599,368037040,5,Pleasure Craft,,2/25/2020 20:48,2/25/2020 19:01,
23,United States,,CATCHMEOUTSIDE,CATCHME,338205677,4,Pleasure Craft,,2/25/2020 20:56,2/25/2020 19:01,
20,United States,0,HOKULANI,WDD9462,367311790,7,Pleasure Craft,,2/25/2020 21:29,2/25/2020 19:01,
24,United States,,FELINA,WDF4422,367451720,7,Pleasure Craft,,2/25/2020 21:14,2/25/2020 19:01,
16,United States,,INNOCENT MERRIMENT,WDB2799,366879930,4,Pleasure Craft,,2/25/2020 21:19,2/25/2020 19:01,
28,United States,,NORTHWIND,WDJ2739,367761250,8,Pleasure Craft,,2/25/2020 21:22,2/25/2020 19:02,
40,Cayman Islands,0,MANGUSTA,ZGGK3,319115500,8,Pleasure Craft,,2/25/2020 21:08,2/25/2020 19:02,
42,Jamaica,0,LADY BAHI,6YTZ5,339823000,7,Pleasure Craft,,2/25/2020 21:11,2/25/2020 19:02,
0,United States,,CARRIN G,,338302588,0,Pleasure Craft,,2/25/2020 21:14,2/25/2020 19:02,
10,United States,,,WDH9729,367671020,3,Pleasure Craft,,2/25/2020 20:55,2/25/2020 19:03,
12,United States,,SURFARI,,338123673,4,Pleasure Craft,,2/25/2020 21:13,2/25/2020 19:03,
13,United States,,OTORO,,338331446,4,Pleasure Craft,,2/25/2020 20:32,2/25/2020 19:04,
14,United States,,EL SUENO,,338217656,5,Pleasure Craft,,2/25/2020 21:20,2/25/2020 19:06,
44,Jamaica,1008267,DUMB LUCK,6YSC4,339406000,8,Pleasure Craft,,2/25/2020 21:27,2/25/2020 19:08,
11,United States,,LA VIDA LOCA,,338313712,4,Pleasure Craft,,2/25/2020 21:13,2/25/2020 19:08,
49,Cayman Islands,1011630,KAMAXITHA,ZGBY,319038100,8,Pleasure Craft,,2/25/2020 21:28,2/25/2020 19:10,
22,United States,,DEVOCEAN,WDH9532,367669060,7,Pleasure Craft,,2/25/2020 21:16,2/25/2020 19:11,
16,United States,,,WDH3169,367604980,4,Pleasure Craft,,2/25/2020 19:47,2/25/2020 19:15,
17,United States,0,TENACIOUS,WDJ3009,367763920,5,Pleasure Craft,,2/25/2020 21:26,2/25/2020 19:15,
11,United States,,WICKED GAMES,,368098290,4,Pleasure Craft,,2/25/2020 20:51,2/25/2020 19:15,
16,United States,,SATORI,,338216593,4,Pleasure Craft,,2/25/2020 21:21,2/25/2020 19:15,
12,United States,,LIBERTY,,338301392,5,Pleasure Craft,,2/25/2020 21:05,2/25/2020 19:15,
19,United States,,LIMIT STALKER,WDK8540,368095110,6,Pleasure Craft,,2/25/2020 21:14,2/25/2020 19:15,
20,United States,,MONDRIAN,0,338105061,5,Pleasure Craft,,2/25/2020 20:08,2/25/2020 19:16,
13,United States,,ANDANTE,,338004941,4,Pleasure Craft,,2/25/2020 20:21,2/25/2020 19:16,
24,United States,,NEVER SAY NEVER,WDI3845,367692520,6,Pleasure Craft,,2/25/2020 21:12,2/25/2020 19:16,
13,United States,,CHARISMA,,338206665,4,Pleasure Craft,,2/25/2020 20:50,2/25/2020 19:16,
10,United States,,PASATIEMPO,,338084479,4,Pleasure Craft,,2/25/2020 20:57,2/25/2020 19:17,
0,United States,,R DONZI,,338325979,0,Pleasure Craft,,2/25/2020 21:09,2/25/2020 19:17,
19,United States,,OASIS,WDE2113,367320570,5,Pleasure Craft,,2/25/2020 21:13,2/25/2020 19:17,
16,United States,,TIDINGS OF JOY,WD16586,338068669,4,Pleasure Craft,,2/25/2020 21:03,2/25/2020 19:17,
23,British Virgin Islands,,XOXO,ZJL8724,378111953,8,Pleasure Craft,,2/25/2020 21:18,2/25/2020 19:18,
23,United States,,PILIKIA,WDD5989,367166820,8,Pleasure Craft,,2/25/2020 21:27,2/25/2020 19:18,
16,United States,,CITY LIGHTS,,338171659,6,Pleasure Craft,,2/25/2020 21:25,2/25/2020 19:18,
0,United States,,KEONI,,338183533,0,Pleasure Craft,,2/25/2020 21:21,2/25/2020 19:19,
12,United States,,LAW&DISORDER,WDJ6595,367799350,4,Pleasure Craft,,2/25/2020 20:31,2/25/2020 19:20,
27,United States,,M/V DOZER,WDC4059,367018470,6,Pleasure Craft,,2/25/2020 20:54,2/25/2020 19:20,
18,United States,,CARISSA RENNE,,338360672,4,Pleasure Craft,,2/25/2020 21:12,2/25/2020 19:20,
0,United States,,ISLAND TIME,,338345955,0,Pleasure Craft,,2/25/2020 21:01,2/25/2020 19:21,
12,United States,,SECOND WIND,,338200916,4,Pleasure Craft,,2/25/2020 21:10,2/25/2020 19:21,
14,United States,,CARRIED AWAY,,338151282,5,Pleasure Craft,,2/25/2020 21:23,2/25/2020 19:22,
0,United States,,REEL SHORTS,REEL SH,338096132,0,Pleasure Craft,,2/25/2020 21:20,2/25/2020 19:22,
15,United States,,GOT YA BABE,,338145135,4,Pleasure Craft,,2/25/2020 21:18,2/25/2020 19:27,
0,United States,,SILENT RUNNER IV,WDJ6079,367794140,0,Pleasure Craft,,2/25/2020 21:08,2/25/2020 19:28,
16,United States,,BRAVO ZULU,,338141859,4,Pleasure Craft,,2/25/2020 21:22,2/25/2020 19:30,
12,United States,,ISOLA BELLA,,338204052,3,Pleasure Craft,,2/25/2020 21:13,2/25/2020 19:30,
16,United States,,DAPHNE RAYE,,338164194,4,Pleasure Craft,,2/25/2020 21:20,2/25/2020 19:30,
17,United States,,BATEAU L HEUREUX,,338217105,5,Pleasure Craft,,2/25/2020 21:18,2/25/2020 19:30,
20,United States,,LEGACY,WDH6651,367640240,6,Pleasure Craft,,2/25/2020 20:55,2/25/2020 19:32,
8,United States,,ANDI LEE,ANDILEE,338212583,3,Pleasure Craft,,2/25/2020 21:07,2/25/2020 19:33,
10,United States,,SEA WEED,WDH2015,367593530,4,Pleasure Craft,,2/25/2020 21:21,2/25/2020 19:33,
16,United States,,,,338208033,5,Pleasure Craft,,2/25/2020 20:29,2/25/2020 19:34,
8,United States,,AIMLESS,,338208696,4,Pleasure Craft,,2/25/2020 20:56,2/25/2020 19:35,
18,United States,,SUBLIME,,338241769,5,Pleasure Craft,,2/25/2020 21:11,2/25/2020 19:37,
26,United States,,,WDF2625,367430020,7,Pleasure Craft,,2/25/2020 21:29,2/25/2020 19:40,
20,United States,,SEA CALL,WDI9490,367749130,8,Pleasure Craft,,2/25/2020 21:29,2/25/2020 19:40,
15,United States,,CHELSEA ROSE,,338183439,5,Pleasure Craft,,2/25/2020 21:23,2/25/2020 19:47,
0,United States,,CELY 5.0,,338154885,0,Pleasure Craft,,2/25/2020 21:22,2/25/2020 19:49,
34,United States,,C-CRA-C,WDI9857,368461000,8,Pleasure Craft,,2/25/2020 21:13,2/25/2020 19:50,
31,United States,953202,PASTIME,WRC2400,367346510,8,Pleasure Craft,,2/25/2020 20:29,2/25/2020 19:50,
14,United States,,,,338192878,6,Pleasure Craft,,2/25/2020 20:13,2/25/2020 19:52,
18,United States,,BRAVISSIMO,,338242689,5,Pleasure Craft,,2/25/2020 21:19,2/25/2020 20:49,
12,United States,,OFF THE HOOK,,338229292,4,Pleasure Craft,,2/25/2020 21:21,2/25/2020 21:19,
16,United States,,UNMISTAKABLE BEAUTY,,338182078,5,Sailing,,2/25/2020 21:21,2/25/2020 19:00,
14,United States,,RUTEA,WCW8438,366726420,4,Sailing,,2/25/2020 20:49,2/25/2020 19:00,
13,United States,,ELOQUENCE,WDC5638,338300061,3,Sailing,,2/25/2020 21:13,2/25/2020 19:01,
11,United States,,SANPIPER 2,,338095972,5,Sailing,,2/25/2020 21:13,2/25/2020 19:02,
12,United States,,RAZZLE DAZZLE,WDF3090,367435730,6,Sailing,,2/25/2020 21:22,2/25/2020 19:02,
15,United States,,DARK HORSE,,338065194,5,Sailing,,2/25/2020 21:16,2/25/2020 19:02,
13,United States,,MARISSA,WDK5601,368066440,4,Sailing,,2/25/2020 20:53,2/25/2020 19:07,
11,United States,,SHANTI,,338071811,4,Sailing,,2/25/2020 21:25,2/25/2020 19:15,
16,United States,,MATADOR,WDH9838,367672090,5,Sailing,,2/25/2020 21:21,2/25/2020 19:15,
14,United States,,WINDSOME,,338170261,4,Sailing,,2/25/2020 21:21,2/25/2020 19:17,
14,United States,,PAIR A DICE,WDI5211,367706250,4,Sailing,,2/25/2020 21:27,2/25/2020 19:17,
15,United States,,PERSEVERANCE,,338312057,4,Sailing,,2/25/2020 21:19,2/25/2020 19:18,
13,United States,,AUGUST BENHARDT,WDK3768,368048530,4,Sailing,,2/25/2020 20:28,2/25/2020 19:19,
13,United States,,LEILA,,338208423,4,Sailing,,2/25/2020 21:22,2/25/2020 19:20,
12,United States,,TENACIOUS,WDJ2035,367754620,0,Sailing,,2/25/2020 21:21,2/25/2020 19:20,
17,United States,,YVONNE LOUISE,1275179,338237143,5,Sailing,,2/25/2020 21:22,2/25/2020 19:21,
35,United Kingdom,,BEAGLE STAR V,ZGGN6,235379000,8,Sailing,,2/25/2020 21:23,2/25/2020 19:23,
12,United States,,SUPER RUNAWAY,,367772970,7,Sailing,,2/25/2020 21:28,2/25/2020 19:26,
0,United States,,AZULITA,AZULITA,338314276,0,Sailing,,2/25/2020 21:24,2/25/2020 19:30,
15,United States,,ANAIS,,338215875,5,Sailing,,2/25/2020 21:21,2/25/2020 19:30,
14,United States,,WORKLIFE BALANCE,WDJ2120,367755430,4,Sailing,,2/25/2020 21:12,2/25/2020 19:32,
14,United States,,,WDJ3943,367772890,4,Sailing,,2/25/2020 21:14,2/25/2020 19:39,
16,United States,,STAGHOUND,WDJ2813,367761970,4,Sailing,,2/25/2020 21:21,2/25/2020 20:49,
24,United States,0,RV ORACLE,WDK9705,368106020,8,Spare - Local Vessel,,2/25/2020 21:29,2/25/2020 19:00,
183,Singapore,9712307,TORM THUNDER,9V3570,564693000,32,Tanker,,2/25/2020 21:18,2/25/2020 19:15,
228,Greece,9798870,PERSEPOLIS,SVCR3,241529000,33,Tanker,,2/25/2020 20:51,2/25/2020 19:27,
330,Bahamas,9583732,HERCULES VOYAGER,C6AB9,311000014,60,Tanker,,2/25/2020 21:29,2/25/2020 20:28,
276,Bahamas,9665748,POLARIS VOYAGER,C6AP4,311000112,48,Tanker, Hazmat A,2/25/2020 21:18,2/25/2020 20:39,
20,United States,0,SARAH C.,WDD9226,367308610,6,Towing,,2/25/2020 21:23,2/25/2020 19:00,
10,United States,,SHELTER ISLAND,,338187796,4,Towing,,2/25/2020 21:28,2/25/2020 19:11,
34,United States,9188570,SCOUT,WCZ2046,366764730,12,Towing,,2/25/2020 21:29,2/25/2020 19:17,
25,United States,0,J.M. HIDALGO,WDB3867,366892180,18,Towing,,2/25/2020 21:29,2/25/2020 19:30,
30,United States,0,TIOGA,WDE7327,366888800,12,Tug,,2/25/2020 21:29,2/25/2020 19:15,
25,United States,0,C-TRACTOR 10,WCO3210,366982180,10,Tug,,2/25/2020 21:29,2/25/2020 19:15,
12,United States,0,S. BASS,WDJ2053,367754810,5,Tug,,2/25/2020 21:28,2/25/2020 19:16,
35,United States,100000009,PACIFIC FREEDOM,WDH6614,367639830,11,Tug,,2/25/2020 21:28,2/25/2020 19:16,
13,United States,0,HARBOR CAPTAIN,WDB3863,366892140,4,Tug,,2/25/2020 21:29,2/25/2020 19:17,
26,United States,0,C-TRACTOR 11,WCO3211,366981910,10,Tug,,2/25/2020 21:29,2/25/2020 19:19,
21,United States,0,SEANA C,WDJ3319,367766860,14,Tug,,2/25/2020 21:21,2/25/2020 19:31,
,,,SD,,993692029,,,,2/25/2020 21:29,2/25/2020 18:59,
,,,GROUND STATION,,3669142,,,,2/25/2020 21:29,2/25/2020 18:59,
,United States,,,,366999637,,,,2/25/2020 21:18,2/25/2020 18:59,
0,United States,,CHECK OUT TIME,,367615660,0,,,2/25/2020 21:13,2/25/2020 19:00,
0,United States,,NO RULES,,367678460,0,,,2/25/2020 21:13,2/25/2020 19:00,
0,United States,100274106,MARIETTA,WJ6405,367373960,0,,,2/25/2020 21:28,2/25/2020 19:00,
,United States,,,,367659190,,,,2/25/2020 21:29,2/25/2020 19:00,
0,United States,,OHANA,,338331961,0,,,2/25/2020 21:28,2/25/2020 19:00,
0,United States,,BREANNA,,338169044,0,,,2/25/2020 21:12,2/25/2020 19:01,
0,United States,,ADVENTURE,,367407630,0,,,2/25/2020 21:08,2/25/2020 19:01,
0,United States,,ESPERANZA,,338205686,0,,,2/25/2020 21:11,2/25/2020 19:01,
56,Alaska,812874700,ROBERT GORDON SPROUL,WSQ2674,303272000,10,,,2/25/2020 21:08,2/25/2020 19:01,
44,United States,100697565,SPIRITOFSANDIEGO,WCS9446,366685950,9,,,2/25/2020 21:28,2/25/2020 19:01,
0,United States,,DRIFTWOOD,,367083980,0,,,2/25/2020 21:05,2/25/2020 19:02,
0,United States,,MAURA LEE,,338208708,0,,,2/25/2020 21:13,2/25/2020 19:02,
0,United States,,LA FEMME SAUVAGE,,338304694,0,,,2/25/2020 21:23,2/25/2020 19:02,
0,British Virgin Islands,,MALIKALALOU,,378111612,0,,,2/25/2020 21:07,2/25/2020 19:02,
0,United States,,IMAGINE,,367644720,0,,,2/25/2020 21:03,2/25/2020 19:02,
0,United States,,FISH HAWK,,338142024,0,,,2/25/2020 21:13,2/25/2020 19:03,
0,United States,,SATORI,,367449670,0,,,2/25/2020 21:13,2/25/2020 19:06,
0,Canada,,GRAND SUD,,316021453,0,,,2/25/2020 21:21,2/25/2020 19:07,
0,United States,,FAMILY TIME,,368128490,0,,,2/25/2020 21:12,2/25/2020 19:08,
,United States,,,,369970787,,,,2/25/2020 19:10,2/25/2020 19:09,
0,United States,0,CG ALEX HALEY,NZPO,338945000,0,,,2/25/2020 21:13,2/25/2020 19:09,
,United States,,,,338926136,,,,2/25/2020 20:59,2/25/2020 19:11,
,United States,,,,368020790,,,,2/25/2020 20:51,2/25/2020 19:13,
24,United States,100240106,SILVERGATE,WDE4978,367360430,6,,,2/25/2020 21:29,2/25/2020 19:15,
,United States,,,,338302496,,,,2/25/2020 19:15,2/25/2020 19:15,
0,United States,,COLEY D,,367301760,0,,,2/25/2020 21:13,2/25/2020 19:15,
0,United States,,MARLIN EXPRESS,,338328653,0,,,2/25/2020 21:13,2/25/2020 19:16,
287,United States,0,USWARSHIP,NESX,368779000,30,,,2/25/2020 21:29,2/25/2020 19:16,
,United States,,,,368066760,,,,2/25/2020 19:16,2/25/2020 19:16,
,Netherlands Antilles,,,,306970007,,,,2/25/2020 19:16,2/25/2020 19:16,
0,United States,,SABBATICAL,,366896930,0,,,2/25/2020 21:13,2/25/2020 19:16,
,United States,,,,338183191,,,,2/25/2020 20:55,2/25/2020 19:17,
,United States,,,,366999661,,,,2/25/2020 21:28,2/25/2020 19:17,
0,United States,,BLEU CARRERA,,338194593,0,,,2/25/2020 21:20,2/25/2020 19:18,
25,United States,0,C-TRACTOR 7,WCO4110,366982170,10,,,2/25/2020 21:29,2/25/2020 19:18,
0,United States,,DELTA,,367506730,0,,,2/25/2020 21:18,2/25/2020 19:18,
,United States,,,,338354424,,,,2/25/2020 19:19,2/25/2020 19:19,
0,United States,,CODE ZERO,,338012437,0,,,2/25/2020 21:28,2/25/2020 19:19,
0,United States,,IRLANDESA,,338245233,0,,,2/25/2020 20:48,2/25/2020 19:20,
0,United States,,PANGEA 2,,338179321,0,,,2/25/2020 21:29,2/25/2020 19:20,
0,United States,,MR. VACATION,,338143881,0,,,2/25/2020 21:26,2/25/2020 19:20,
,United States,,PLOO OCEANOGRAPHIC B,,367759380,,,,2/25/2020 20:03,2/25/2020 19:21,
0,United States,,SANDPIPER,,338208559,0,,,2/25/2020 21:23,2/25/2020 19:21,
0,United States,,KINGFISH 1,,369970744,0,,,2/25/2020 19:52,2/25/2020 19:21,
0,United States,,UNFORGETTABLE,,338204924,0,,,2/25/2020 21:28,2/25/2020 19:22,
0,United States,,RED ROOSTER 3,,366749490,0,,,2/25/2020 21:04,2/25/2020 19:24,
0,United States,,THE OFFICE,,368070890,0,,,2/25/2020 21:29,2/25/2020 19:24,
26,United States,0,C-TRACTOR 6,WCZ3924,366948840,11,,,2/25/2020 21:29,2/25/2020 19:27,
0,United States,,EVERDAY IS A HOLIDAY,,338150002,0,,,2/25/2020 21:13,2/25/2020 19:27,
,Belize,,,,312391000,,,,2/25/2020 20:19,2/25/2020 19:27,
0,United States,,CALIFORNIA PRINCESS,,367413730,0,,,2/25/2020 21:22,2/25/2020 19:28,
,,,,,983191047,,,,2/25/2020 19:56,2/25/2020 19:28,
,United States,,,,366999704,,,,2/25/2020 21:05,2/25/2020 19:30,
0,United States,0,US WARSHIP 8,NABW---,368959000,0,,,2/25/2020 21:29,2/25/2020 19:30,
0,United States,,OCEAN SPIRIT,,338193507,0,,,2/25/2020 21:11,2/25/2020 19:31,
,,,,,11,,,,2/25/2020 20:11,2/25/2020 19:31,
,,,GROUND STATION,,3669186,,,,2/25/2020 21:13,2/25/2020 19:32,
,United States,,,,338068521,,,,2/25/2020 21:27,2/25/2020 19:32,
0,United States,,IMAGINE,,338362555,0,,,2/25/2020 20:31,2/25/2020 19:32,
0,United States,,BOONDOGGLE,,338189257,0,,,2/25/2020 21:18,2/25/2020 19:33,
,United States,,,,338926431,,,,2/25/2020 20:18,2/25/2020 19:33,
,United States,,,,369970745,,,,2/25/2020 20:03,2/25/2020 19:33,
0,United States,,KNOTWORK,,338138748,0,,,2/25/2020 21:23,2/25/2020 19:33,
,United States,,,,338003172,,,,2/25/2020 21:14,2/25/2020 19:37,
,United States,,,,368926266,,,,2/25/2020 20:08,2/25/2020 19:37,
,Alaska,,,,303849000,,,,2/25/2020 20:04,2/25/2020 19:40,
,United States,,,,338182025,,,,2/25/2020 21:23,2/25/2020 19:41,
0,United States,,KAREN ANN,,367605180,0,,,2/25/2020 21:18,2/25/2020 19:42,
0,United States,,SATISFACTION,,367645910,0,,,2/25/2020 21:22,2/25/2020 19:43,
0,United States,,INEVITABLE,,338212878,0,,,2/25/2020 19:59,2/25/2020 19:44,
,,,,,111111111,,,,2/25/2020 20:13,2/25/2020 19:46,
,,,,,111111110,,,,2/25/2020 20:07,2/25/2020 19:46,
0,United States,,WAKAYA,,367787990,0,,,2/25/2020 20:13,2/25/2020 19:51,
,United States,,,,368041730,,,,2/25/2020 20:10,2/25/2020 19:54,
0,United States,,BLUE FISH,,338192263,0,,,2/25/2020 21:03,2/25/2020 19:58,
,United States,,,,338311485,,,,2/25/2020 21:29,2/25/2020 19:59,
,United States,,,,367076870,,,,2/25/2020 20:18,2/25/2020 20:02,
,United States,,,,367453620,,,,2/25/2020 21:04,2/25/2020 20:03,
0,United States,,JUSTIFIED,,368102760,0,,,2/25/2020 20:52,2/25/2020 20:36,
0,Gambia,0,,,629619001,0,,,2/25/2020 21:26,2/25/2020 20:38,
0,United States,,INFINITY II,,338159136,0,,,2/25/2020 21:13,2/25/2020 20:48,
,,,GROUND STATION,,3669184,,,,2/25/2020 21:12,2/25/2020 20:49,
,United States,,,,367018220,,,,2/25/2020 21:08,2/25/2020 20:49,
,United States,,,,338320958,,,,2/25/2020 21:06,2/25/2020 20:50,
,,,GROUND STATION,,3669185,,,,2/25/2020 21:06,2/25/2020 20:50,
,United States,,,,338304821,,,,2/25/2020 21:29,2/25/2020 20:56,
,,,LB,,993692036,,,,2/25/2020 21:12,2/25/2020 20:56,
0,Jamaica,,,,339301000,0,,,2/25/2020 21:22,2/25/2020 21:22,
