PAIR A DICE,WDI5211,,367706250,Sailing,United States,6/13/2021 19:33,6/13/2021 16:25
PAPAS PLACE,WDK5122,0,368061920,Pleasure Craft,United States,6/13/2021 21:37,6/13/2021 16:26
PASATIEMPO,,,338084479,Pleasure Craft,United States,6/13/2021 21:47,6/13/2021 16:26
PASTIME,WRC2400,953202,367346510,Pleasure Craft,United States,6/13/2021 21:52,6/13/2021 16:26
PDSEIDON   _,,0,367677870,Other,United States,6/13/2021 21:41,6/13/2021 16:26
PEARL,WDK7164,,368081790,Pleasure Craft,United States,6/13/2021 21:53,6/13/2021 16:26
PIKY,WDK8725,,368096820,Fishing,United States,6/13/2021 21:42,6/13/2021 16:26
PILAR,,,367771010,,United States,6/13/2021 21:23,6/13/2021 16:26
PLAY N HOOKY,,,338320812,Pleasure Craft,United States,6/13/2021 21:53,6/13/2021 16:26
POINT JUDITH,,0,338090233,Towing,United States,6/13/2021 21:49,6/13/2021 16:26
PRANA,WDI7560,,367729880,Sailing,United States,6/13/2021 21:51,6/13/2021 16:27
PREMIER,WDD5132,,367154150,Passenger,United States,6/13/2021 21:52,6/13/2021 16:27
PRIVATEER,WYZ7447,,367453620,Passenger,United States,6/13/2021 19:27,6/13/2021 16:27
PRYORITY,11,,338104093,Pleasure Craft,United States,6/13/2021 21:41,6/13/2021 16:27
QUALITY PROBLEMS,,,368155790,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 16:27
QUEST,QUEST,0,338107857,Pleasure Craft,United States,6/13/2021 20:53,6/13/2021 16:27
R DONZI,,,338325979,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 16:27
R/V BEYSTER,,,338336268,Ship according to RR Re,United States,6/13/2021 21:33,6/13/2021 16:27
RAMBLE ON ROSE,ZGGG6,1010844,319109900,Pleasure Craft,Cayman Islands,6/13/2021 21:50,6/13/2021 16:27
RAZZLE DAZZLE,WDF3090,,367435730,Sailing,United States,6/13/2021 21:50,6/13/2021 16:27
RED ROOSTER 3,WCY3865,,366749490,Pleasure Craft,United States,6/13/2021 19:31,6/13/2021 16:28
REEL PAIN II,WDB5315,,366908260,Pleasure Craft,United States,6/13/2021 19:32,6/13/2021 16:28
REEL SHORTS,REEL SH,,338096132,Pleasure Craft,United States,6/13/2021 19:31,6/13/2021 16:28
REELY HOOKED III,WDF2355,,367427740,Pleasure Craft,United States,6/13/2021 21:53,6/13/2021 16:28
ROBERT C. SEAMANS,WDA4486,9245483,369503000,Sailing,United States,6/13/2021 21:53,6/13/2021 16:28
ROBERT GORDON SPROUL,WSQ2674,812874700,303272000,,Alaska,6/13/2021 21:52,6/13/2021 16:28
ROGER REVELLE,KAOU,9075228,367800100,Other,United States,6/13/2021 21:41,6/13/2021 16:28
RONALD H BROWN,WTEC,9105786,368996000,Other,United States,6/13/2021 21:41,6/13/2021 16:29
ROSIE,,,338206398,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 16:29
ROYAL POLARIS,WYM7156,0,367050490,Passenger,United States,6/13/2021 19:33,6/13/2021 16:29
RSC-1,,0,369970762,Military Ops,United States,6/13/2021 21:49,6/13/2021 16:30
RSC-4,,0,349970764,Military Ops,,6/13/2021 21:40,6/13/2021 16:30
RUTEA,,,366726420,,United States,6/13/2021 21:50,6/13/2021 16:31
S/NAOMI,CFN4078,,316007273,Sailing,Canada,6/13/2021 21:36,6/13/2021 16:31
SAFEBOAT  -RBS05,,,338401468,,United States,6/13/2021 19:32,6/13/2021 16:31
SAILEBRATE,,,338254678,,United States,6/13/2021 19:30,6/13/2021 16:32
SALT SHAKER,WDC2298,,366990830,Pleasure Craft,United States,6/13/2021 21:49,6/13/2021 16:33
SANCTUARY,WDL7478,,368160680,Sailing,United States,6/13/2021 21:52,6/13/2021 16:33
SANDPIPER,,,338208559,Pleasure Craft,United States,6/13/2021 19:30,6/13/2021 16:33
SANPIPER 2,,,338095972,,United States,6/13/2021 21:51,6/13/2021 16:33
SCOUT,WDI4892,,367703140,Pleasure Craft,United States,6/13/2021 21:39,6/13/2021 16:34
SCOUT,WCZ2046,9188570,366764730,Towing,United States,6/13/2021 21:28,6/13/2021 16:34
SD,,,993692029,,,6/13/2021 19:33,6/13/2021 16:34
SEA AND SKI 2,,,367467480,,United States,6/13/2021 21:53,6/13/2021 16:35
SEA DEVIL III,,,368181090,,United States,6/13/2021 21:41,6/13/2021 16:35
SEA GLASS,,,338347576,,United States,6/13/2021 21:41,6/13/2021 16:35
SEA WEED,,,367593530,,United States,6/13/2021 21:52,6/13/2021 16:36
SEA WINGS 77,ZGK03,,319193400,Sailing,Cayman Islands,6/13/2021 21:51,6/13/2021 16:36
SEA WINGS II,WDK3334,,368044210,Sailing,United States,6/13/2021 19:33,6/13/2021 16:36
SEADUCTION,,,338403129,Pleasure Craft,United States,6/13/2021 21:49,6/13/2021 16:37
SECOND WIND,,,338200916,Pleasure Craft,United States,6/13/2021 21:51,6/13/2021 16:37
SERENDIPITY II,,,338397484,Sailing,United States,6/13/2021 21:38,6/13/2021 16:39
SHANTI,,,338071811,Sailing,United States,6/13/2021 18:40,6/13/2021 16:39
SHOREBY C&M,,,338395729,Pleasure Craft,United States,6/13/2021 21:49,6/13/2021 16:39
SHOWTIME,,,338353025,Pleasure Craft,United States,6/13/2021 20:42,6/13/2021 16:41
SIETE,V7DE8,0,538070973,Pleasure Craft,Marshall Islands,6/13/2021 21:41,6/13/2021 16:42
SILENT RUNNER IV,WDJ6079,,367794140,Pleasure Craft,United States,6/13/2021 21:52,6/13/2021 16:43
SKY BLUE EYES,,,367648030,,United States,6/13/2021 19:27,6/13/2021 16:43
SOLITUDE,WDH8560,,367659240,Pleasure Craft,United States,6/13/2021 19:32,6/13/2021 16:43
SOUTHERN HORIZON,WDE9588,0,367418960,Fishing,United States,6/13/2021 21:52,6/13/2021 16:45
SOUTHERN WAY,ZCOR,0,319079300,Pleasure Craft,Cayman Islands,6/13/2021 21:53,6/13/2021 16:46
SPIRIT OF ADVENTURE,WAV5237,8229729,367185130,Passenger,United States,6/13/2021 21:32,6/13/2021 16:50
STORM,WDJ9617,,368027750,Sailing,United States,6/13/2021 21:42,6/13/2021 16:51
SUBLIME,,,338241769,Pleasure Craft,United States,6/13/2021 19:51,6/13/2021 16:57
SUNRA DEL MARE,CFK5300,,316034254,Sailing,Canada,6/13/2021 19:27,6/13/2021 16:58
SURFARI,,,338123673,,United States,6/13/2021 18:47,6/13/2021 16:58
SURVEYOR,WDE6439,103,338089000,,United States,6/13/2021 18:15,6/13/2021 17:01
SYMMETRY,ZCNV8,,319247000,Sailing,Cayman Islands,6/13/2021 18:13,6/13/2021 17:03
TANIWHA,WDJ7621,,368008480,Sailing,United States,6/13/2021 19:27,6/13/2021 17:05
TANUKI,WDM2023,,368184340,Pleasure Craft,United States,6/13/2021 17:34,6/13/2021 17:07
TARA,WDK8006,,368089950,Pleasure Craft,United States,6/13/2021 19:32,6/13/2021 17:13
TEMPUS FUGIT II,WDJ6216,0,367795540,Pleasure Craft,United States,6/13/2021 18:40,6/13/2021 17:15
TENACIOUS,WDJ2035,,367754620,Sailing,United States,6/13/2021 18:53,6/13/2021 17:16
THE SMALL CREW,WDH3042,0,367380940,Pleasure Craft,United States,6/13/2021 21:23,6/13/2021 17:16
THE STANDARD,WDJ6618,0,367799570,Passenger,United States,6/13/2021 18:23,6/13/2021 17:17
TIOGA,WDE7327,0,366888800,Tug,United States,6/13/2021 19:27,6/13/2021 17:19
TOPAZ,WDA3138,,366795540,Sailing,United States,6/13/2021 21:53,6/13/2021 17:21
TRANQUILLITA,,,338237815,,United States,6/13/2021 20:46,6/13/2021 17:28
TRES BURROS,,,368166340,,United States,6/13/2021 21:49,6/13/2021 17:30
TRIBUTE,WDJ5323,0,369713000,Fishing,United States,6/13/2021 21:37,6/13/2021 17:32
TRUE GRIT,WDK2599,,368037040,Pleasure Craft,United States,6/13/2021 21:49,6/13/2021 17:33
UNFORGETTABLE,,,338204924,,United States,6/13/2021 21:21,6/13/2021 17:35
UNLEASHED,,,338132271,,United States,6/13/2021 21:46,6/13/2021 17:44
US GOV VESSEL,NNTR,0,366984000,Military Ops,United States,6/13/2021 21:28,6/13/2021 17:48
US GOV VESSEL,NJAK,0,369970885,Military Ops,United States,6/13/2021 21:40,6/13/2021 17:49
US NAVY VESSEL 53,CG 53,0,368785000,,United States,6/13/2021 20:28,6/13/2021 17:52
US WARSHIP 14,,0,368926079,,United States,6/13/2021 18:17,6/13/2021 17:56
US WARSHIP 22,NSAN,0,369970638,Military Ops,United States,6/13/2021 21:19,6/13/2021 17:57
US WARSHIP 86,SHP,0,368006000,,United States,6/13/2021 21:19,6/13/2021 17:58
USCGC ASPEN,-------,9259147,303865000,Law Enforcement,Alaska,6/13/2021 21:50,6/13/2021 18:00
VENTURE,WDE7556,0,367394690,Pleasure Craft,United States,6/13/2021 21:50,6/13/2021 18:01
VINES N LINES,,,338344375,Pleasure Craft,United States,6/13/2021 21:50,6/13/2021 18:02
VITESSE,,,338158547,Sailing,United States,6/13/2021 21:52,6/13/2021 18:13
WARSHIP 12,NOMA,0,368926056,Military Ops,United States,6/13/2021 21:34,6/13/2021 18:13
WARSHIP 76,NMEG---,0,368870000,,United States,6/13/2021 21:18,6/13/2021 18:14
WELL PLAYED,,,338307872,Pleasure Craft,United States,6/13/2021 19:14,6/13/2021 18:18
WINDSOME,,,338170261,Sailing,United States,6/13/2021 21:53,6/13/2021 18:20
WIRED,,,338301944,,United States,6/13/2021 20:32,6/13/2021 18:25
WORKLIFE BALANCE,,,367755430,,United States,6/13/2021 20:36,6/13/2021 18:26
XOXO,ZJL8724,,378111953,Pleasure Craft,British Virgin Islands,6/13/2021 20:36,6/13/2021 18:33
YELLOW EVERGLADES,,,338214059,,United States,6/13/2021 18:50,6/13/2021 18:34
YVONNE LOUISE,1275179,,338237143,Sailing,United States,6/13/2021 19:53,6/13/2021 18:34
,,,368053690,,United States,6/13/2021 21:52,6/13/2021 18:35
,,,338206665,Pleasure Craft,United States,6/13/2021 19:32,6/13/2021 18:35
,WDH4242,,367615660,Pleasure Craft,United States,6/13/2021 19:27,6/13/2021 18:39
,,,338187796,,United States,6/13/2021 19:27,6/13/2021 18:39
,,,338345761,,United States,6/13/2021 21:35,6/13/2021 18:42
,,,367018470,,United States,6/13/2021 21:52,6/13/2021 18:44
,,,339301000,Pleasure Craft,Jamaica,6/13/2021 19:43,6/13/2021 18:49
,,,338093000,,United States,6/13/2021 20:19,6/13/2021 18:49
,,,368045290,,United States,6/13/2021 19:32,6/13/2021 18:53
,,,338044179,,United States,6/13/2021 19:31,6/13/2021 18:57
,,,368020790,,United States,6/13/2021 20:20,6/13/2021 18:58
,,,366999704,,United States,6/13/2021 19:27,6/13/2021 18:58
,,,366999637,,United States,6/13/2021 19:27,6/13/2021 18:58
,,,338406534,Pleasure Craft,United States,6/13/2021 19:32,6/13/2021 18:59
,,,367083980,,United States,6/13/2021 19:16,6/13/2021 19:00
,,,368157580,,United States,6/13/2021 21:50,6/13/2021 19:05
,,,338302496,,United States,6/13/2021 19:27,6/13/2021 19:07
,,,338216593,,United States,6/13/2021 19:50,6/13/2021 19:09
,,,338392862,Pleasure Craft,United States,6/13/2021 19:30,6/13/2021 19:09
,,,338369278,,United States,6/13/2021 21:18,6/13/2021 19:28
,,,319151500,,Cayman Islands,6/13/2021 20:19,6/13/2021 19:29
,,,338354424,,United States,6/13/2021 21:37,6/13/2021 19:33
,,,367485260,,United States,6/13/2021 20:18,6/13/2021 19:39
,WDL5229,,368139120,Sailing,United States,6/13/2021 20:23,6/13/2021 19:49
,,,338237612,Sailing,United States,6/13/2021 21:21,6/13/2021 20:25
,,,338372419,,United States,6/13/2021 21:02,6/13/2021 20:47
,,,338367611,,United States,6/13/2021 21:38,6/13/2021 20:50
,,,338043342,,United States,6/13/2021 21:37,6/13/2021 20:53
,,,338192878,,United States,6/13/2021 21:14,6/13/2021 20:56
,,,338190238,,United States,6/13/2021 21:41,6/13/2021 20:58
,,,367370230,,United States,6/13/2021 21:41,6/13/2021 21:01
,,,338391817,,United States,6/13/2021 21:20,6/13/2021 21:04
